petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383324,South Carolina,Barnwell,District,82301,Casander,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82302,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82303,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82304,Hardy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82305,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82306,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82307,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82308,Jesse,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82309,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
21383324,South Carolina,Barnwell,District,82310,Casper,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383324
