petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382907,Delaware,,,138891,Nehemiah,,Delaplaine,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382907
10382907,Delaware,,,138892,Jacob,,Kirk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382907
10382907,Delaware,,,138893,Jesse,,Richards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382907
10382907,Delaware,,,138894,Jacob,,Zebley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382907
10382907,Delaware,,,138895,Samuel,,Shipley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382907
10382907,Delaware,,,756,Thomas,,Garrett,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382907
10382907,Delaware,,,757,Cyrus,,Lamborn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382907
10382907,Delaware,,,758,Isaac,,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382907
10382907,Delaware,,,759,John,,Ferris,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382907
10382907,Delaware,,,760,Frederick,,Leonard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382907
