petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183702,Alabama,Tallapoosa,County,116965,John,H.,Peters,(Continued),,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116966,Benjamin,,Young,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116967,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116968,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116969,Mary,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116970,Leana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116971,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116972,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116974,Richmond,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116975,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116976,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116977,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116978,Squire,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116980,Sarah Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116981,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,116986,William,,Bryant,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,37920,John,H.,Peters,Esq.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48200,Richard,,Plunket,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48201,Robert,,Randall,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48202,Sally,,,,,,,,female,,defendant,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48203,Robert,,,,,,,,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48204,Ann,,,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48205,Maria,,,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48206,Mary,Ann,,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48207,Julia,,,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48705,James,,Young,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48706,Ellis,,Townes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48707,Henry,,Townes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48708,Elvira,,,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7756,William,,Bryant,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7757,John,,Pearson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7758,Nancy,Bryant,Pearson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7759,Joel,,Mabry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7760,Needham,,Bryant,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7761,Elizabeth,Bryant,Mabry,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7762,William,F.,Sterns,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7763,Luraney,Bryant,Sterns,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7764,General,J.,Bryant,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,7765,Rodicy,,Bryant,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183702
