petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10182604,Alabama,Limestone,County,10,Robert,,Simpson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,11,Thomas,,Lanier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134647,James,,Slaughter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134648,John,,Shinpack,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134649,James,,Ming,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134650,Joseph,,Ming,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134651,James,,Montgomery,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134652,William,,Maness,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134653,Joseph,,Morriss,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134654,William,B.,Higgins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134655,Stephen,,Jolly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134656,Eli,,Collins,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134657,William,D.,Sharp,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134658,Thomas,S.,Garrison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134659,A.,,Wood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134660,J.,B.,Cuningham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134661,James,,Moriss,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134662,Jacob,,Colson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134663,Nathaniel,,Roach,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134664,William,,Brandon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134665,Thomas,,Brandon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134666,P.,H.,Sandifer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,134667,M.,,Mahan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,7,D.,,Cannon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,8,Joel,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
10182604,Alabama,Limestone,County,9,J.,M.,Cherry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10182604
