petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20585201,Florida,Jackson,County,Rebecca Russ,141720,Moses,,,,,51,,*,male,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141723,Guy,,,,,34,,*,male,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141725,Major,,,,,27,,*,male,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141729,Jane,,,,,29,,*,female,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141731,Jinny,,,,,23,,*,female,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141739,Lizzy,,,,,12,,*,female,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141740,Matilda,,,,,10,,*,female,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141741,Araminta,,,,,4,,*,female,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141746,King,,,,,7,,*,male,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141747,Jacob,,,,,5,,*,male,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141748,Elenezar,,,,,3,,*,female,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141749,Bob,,,,,7,,*,male,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141752,Paul,,,,,3,,*,male,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141753,William,,,,,3,,*,male,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141754,Toney,,,,,6,,*,male,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141755,Smart,,,,,2,,*,male,https://dlas.uncg.edu/petitions/petition/20585201
20585201,Florida,Jackson,County,Rebecca Russ,141756,Jim,,,,,2,,*,male,https://dlas.uncg.edu/petitions/petition/20585201
