petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148060,Tom,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148061,Adam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148062,Anderson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148063,Phillis,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148064,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148065,Lettis,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148066,Epsy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148067,Dorcas,,,,circa,40,,*,female,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148068,Sucke,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148069,Leonora,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148070,Simon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148071,Warren,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148072,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084811
21084811,Mississippi,Yazoo,County,Elizabeth, Charlotte, Eunia and Henrietta Perkins,148073,Patsy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21084811
