petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20482806,District of Columbia,Washington,County,Philip Evans,68526,Toby,,,,circa,50,,*,male,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68527,Jack,,,,circa,40,,*,male,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68528,Nace,,,,circa,21,,*,male,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68529,Bias,,,,circa,19,,*,male,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68531,Otho,,,,circa,18,,*,male,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68532,Bill,,,,circa,16,,*,male,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68533,Plato,,,,circa,3,,*,male,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68534,Sam,,,,circa,2,,*,male,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68535,Nancy,,,,circa,45,,*,female,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68536,Charity,,,,circa,29,,*,female,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68537,Matilda,,,,circa,22,,*,female,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68538,Sarah,,,,circa,20,,*,female,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68539,Harriot,,,,circa,16,,*,female,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68540,Mary,,,,circa,12,,*,female,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68541,Mary,Ann,,,circa,12,,*,female,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68542,Lucy,,,,circa,6,,*,female,https://dlas.uncg.edu/petitions/petition/20482806
20482806,District of Columbia,Washington,County,Philip Evans,68543,Eliza,,,,circa,3,,*,female,https://dlas.uncg.edu/petitions/petition/20482806
