petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282701,North Carolina,Montgomery,County,150808,Joshua,,Burris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282701
11282701,North Carolina,Montgomery,County,150809,John,,Castle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282701
11282701,North Carolina,Montgomery,County,150810,James,,Castle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282701
11282701,North Carolina,Montgomery,County,150811,Edmund,,McLester,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282701
11282701,North Carolina,Montgomery,County,150812,George,,Meisenhimer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282701
11282701,North Carolina,Montgomery,County,2146,Neill,,Munn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282701
11282701,North Carolina,Montgomery,County,2147,John,,Stanley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282701
11282701,North Carolina,Montgomery,County,2148,Nathaniel,,Lilly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282701
11282701,North Carolina,Montgomery,County,2149,Samuel,,Blake,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282701
11282701,North Carolina,Montgomery,County,2150,Jonathan,,Misenhimer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282701
