name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Banter   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15866
Barnaby  MacKinnie ,grantee,,,,,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15512
Ben   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15854
Dick   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15862
Dinah   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15857
Frank   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15864
Jacob   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15861
John  MacKinnie ,grantor,,,,,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/1467
Judith   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15860
Little   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15855
Little Ben   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15858
Martha  MacKinnie ,grantee,,,,,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15515
Mary  MacKinnie ,grantee,,,,,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15513
Mingo   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15865
Patience  MacKinnie ,grantee,,,,,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15514
Pompey   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15856
Sambo   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15859
Venus   ,enslaved,Black ("negro"),,,not stated,NC.HAL.4.152.1,Halifax County NC.,November 19 1751,Other,Book 4 Page 152.,https://dlas.uncg.edu/deeds/person/15863
