petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11284006,North Carolina,Lincoln,County,158059,Hiram,N.,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284006
11284006,North Carolina,Lincoln,County,158060,Alfred,A.,Baker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284006
11284006,North Carolina,Lincoln,County,158061,F.,A.,Hoke,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284006
11284006,North Carolina,Lincoln,County,158062,Jacob,,Rush,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284006
11284006,North Carolina,Lincoln,County,158063,Daniel,,Miles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284006
11284006,North Carolina,Lincoln,County,2407,Allen,,Alexander,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284006
11284006,North Carolina,Lincoln,County,2408,John,,Houser,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284006
11284006,North Carolina,Lincoln,County,2409,Noah,,Jacobs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284006
11284006,North Carolina,Lincoln,County,2410,H.,S.,Hicks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284006
11284006,North Carolina,Lincoln,County,2411,Alexander,,Ramsour,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284006
