petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20785421,Kentucky,Jefferson,County,40056,John,,Bate,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,55192,Susan,,Hambleton,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,55193,John,,Hambleton,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,55194,Mary,,Batchelor,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,55195,Littlebury,,Batchelor,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,55196,Mary,,Bradshaw,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,55197,Lucy,Neale,Floyd,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,55198,Robert,,Floyd,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,55203,Samuel,,Garth,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,55204,Philipe,Bate,Garth,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,55205,Richard,,Neale,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,55206,Richard,B.,Mitchel,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785421
