petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11279813,North Carolina,Halifax,County,146485,William,,Duncan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279813
11279813,North Carolina,Halifax,County,146486,David,,Hardee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279813
11279813,North Carolina,Halifax,County,146487,Benjamin,,Weaver,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279813
11279813,North Carolina,Halifax,County,146488,Dolphin,,Drew,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279813
11279813,North Carolina,Halifax,County,146489,Robert,,Cochron,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279813
11279813,North Carolina,Halifax,County,146490,Drury,,Daniel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279813
11279813,North Carolina,Halifax,County,146491,James,,Ladd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279813
11279813,North Carolina,Halifax,County,1838,Peter,,Turner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279813
11279813,North Carolina,Halifax,County,1839,Henry,,Hawkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279813
11279813,North Carolina,Halifax,County,1840,Benjamin,,Hawkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11279813
