petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381815,Delaware,,,136917,Thomas,,Finley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381815
10381815,Delaware,,,136918,Robert,,Walker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381815
10381815,Delaware,,,136919,James,,Armstrong,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381815
10381815,Delaware,,,136920,John,,Morgan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381815
10381815,Delaware,,,136921,Joshua,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381815
10381815,Delaware,,,401,Eli,,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381815
10381815,Delaware,,,402,Simon,,Cranston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381815
10381815,Delaware,,,403,William,,Ferris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381815
10381815,Delaware,,,404,Gideon,,Garretson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381815
10381815,Delaware,,,405,John,,Ferris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381815
