name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Betsy  Dixon ,grantee,,,,,NC.BEA.13.516.1,Beaufort County NC.,c. March 1821,Partition in kind,Book 13 Page 516.,https://dlas.uncg.edu/deeds/person/31446
Dickson  Dickson [Dixon] ,grantor,,,,,NC.BEA.13.516.1,Beaufort County NC.,c. March 1821,Partition in kind,Book 13 Page 516.,https://dlas.uncg.edu/deeds/person/28880
Dixon:John   ,grantee,,,,,NC.BEA.13.516.1,Beaufort County NC.,c. March 1821,Partition in kind,Book 13 Page 516.,https://dlas.uncg.edu/deeds/person/31445
Edwards   ,grantee,,,,,NC.BEA.13.516.1,Beaufort County NC.,c. March 1821,Partition in kind,Book 13 Page 516.,https://dlas.uncg.edu/deeds/person/31451
Joseph  Dixon ,grantee,,,,,NC.BEA.13.516.1,Beaufort County NC.,c. March 1821,Partition in kind,Book 13 Page 516.,https://dlas.uncg.edu/deeds/person/31447
Nancy  Edwards ,grantee,,,,,NC.BEA.13.516.1,Beaufort County NC.,c. March 1821,Partition in kind,Book 13 Page 516.,https://dlas.uncg.edu/deeds/person/31450
Polly  Dixon ,grantee,,,,,NC.BEA.13.516.1,Beaufort County NC.,c. March 1821,Partition in kind,Book 13 Page 516.,https://dlas.uncg.edu/deeds/person/31448
Sophia  Dixon ,grantee,,,,,NC.BEA.13.516.1,Beaufort County NC.,c. March 1821,Partition in kind,Book 13 Page 516.,https://dlas.uncg.edu/deeds/person/31449
unnamed negroes in estate of Walter Disckon,enslaved,Black ("negro"),,,not stated,NC.BEA.13.516.1,Beaufort County NC.,c. March 1821,Partition in kind,Book 13 Page 516.,https://dlas.uncg.edu/deeds/person/36548
Uriah   ,grantee,,,,,NC.BEA.13.516.1,Beaufort County NC.,c. March 1821,Partition in kind,Book 13 Page 516.,https://dlas.uncg.edu/deeds/person/31452
