petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282715,North Carolina,Davidson,County,150770,James,,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282715
11282715,North Carolina,Davidson,County,150771,James,,Cameron,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282715
11282715,North Carolina,Davidson,County,150772,Ebenezer,,Parks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282715
11282715,North Carolina,Davidson,County,150773,Allen,,Crook,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282715
11282715,North Carolina,Davidson,County,150774,James,,Owens,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282715
11282715,North Carolina,Davidson,County,2197,John,,Blackburn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282715
11282715,North Carolina,Davidson,County,2198,Reuben,,Holmes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282715
11282715,North Carolina,Davidson,County,2199,Cornelius,,Hurley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282715
11282715,North Carolina,Davidson,County,2200,Martin,,Kinney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282715
11282715,North Carolina,Davidson,County,2201,Alfred,,Kinney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282715
