petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385734,South Carolina,Chester,District,120459,William,,Wylie,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120460,William,,Wylie,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120461,Thomas,,Wylie,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120462,Harvey,,Hamilton,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120463,,,McFadden [Mr.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120464,Patsy,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120465,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120466,Betsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120467,Leroy,,,,circa,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120468,Martha,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120469,Bob,,,,circa,36,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120470,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120471,Green,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120472,Carter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120473,Julius,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120474,George,,,,circa,15,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120475,Sylvy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120476,Charlotte,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120477,Sylvia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120478,Mack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120479,Julia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120480,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120481,Lou,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120482,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120483,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120484,Reuben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,120485,Rebecca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,37773,Robert,,Wylie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,37774,James,H.,Wylie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,37775,William,,Wylie,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,37776,Sarah,,Wylie,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,37777,Sarah,C. McFadden,Wylie,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,37778,John,F.,O'Neal,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,37779,Margaret,Wylie,O'Neal,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,63661,Robert,J.,White,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,63662,Cad,,Rives,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,63663,Richard,H.,Fudge,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,63664,R.,A.,Pagan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385734
21385734,South Carolina,Chester,District,63665,William,,Wylie,Sr.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385734
