petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20785622,Kentucky,Jefferson,County,14059,Mary A.,Wilson,Wilcox,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20785622
20785622,Kentucky,Jefferson,County,14060,Abraham,H.,Wilcox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20785622
20785622,Kentucky,Jefferson,County,14061,William,H.,Nelson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20785622
20785622,Kentucky,Jefferson,County,40113,Charles,K.,Isaacs,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785622
20785622,Kentucky,Jefferson,County,85784,Isabel,,Nelson,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20785622
20785622,Kentucky,Jefferson,County,85785,E. D.,,Sayre,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20785622
20785622,Kentucky,Jefferson,County,85786,Amanda,M.,Isaacs,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20785622
20785622,Kentucky,Jefferson,County,85787,Mitchell,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785622
20785622,Kentucky,Jefferson,County,85788,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785622
20785622,Kentucky,Jefferson,County,85789,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785622
