petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20785402,Kentucky,Barren,County,84808,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84809,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84810,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84811,Turner,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84812,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84813,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84814,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84815,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84816,Garland,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84817,Mahala,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84818,Phars,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84819,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84820,Joshua,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84821,Elizabeth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84822,Jordan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84823,Dabney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84824,Adaline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84825,Cary,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84826,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84827,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84828,Jourden,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84829,Peyton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84830,Serilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84831,Underwood,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84832,Henrietta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84833,Agness,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84834,Edmonia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84835,Lucinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84836,Tandy,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84837,Cake,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84838,Isabella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84839,John Jr.,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84840,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84841,Newton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84842,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84843,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84844,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
20785402,Kentucky,Barren,County,84845,Barny,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785402
