petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20285803,Arkansas,Pulaski,County,150029,John,F.,Hudson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285803
20285803,Arkansas,Pulaski,County,150030,Leath,,,,,28,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285803
20285803,Arkansas,Pulaski,County,150031,Sam,,,,,12,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285803
20285803,Arkansas,Pulaski,County,150032,Green,,,,,10,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285803
20285803,Arkansas,Pulaski,County,150033,Ann,,,,,7,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285803
20285803,Arkansas,Pulaski,County,150034,Mary,,,,,4,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285803
20285803,Arkansas,Pulaski,County,150035,Francis,,,,,10,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20285803
20285803,Arkansas,Pulaski,County,150036,Malinda,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285803
20285803,Arkansas,Pulaski,County,150037,Henry,,,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20285803
20285803,Arkansas,Pulaski,County,150038,Joshua,,Simmons,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20285803
20285803,Arkansas,Pulaski,County,9025,Alexander,W.,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285803
20285803,Arkansas,Pulaski,County,9026,Diadema,Mc K. Simmons Hudson,Collins,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20285803
