petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384709,South Carolina,Charleston,District,100249,Walfoot,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100250,Marcus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100251,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100252,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100253,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100254,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100255,Amelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100256,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100257,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100258,Cloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100259,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100260,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100261,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100262,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100263,Sye,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100264,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100265,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100266,April,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100267,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100268,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100269,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100270,Clarinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100271,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100272,Beck,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100273,Philip,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100274,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100275,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100276,Massy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100277,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100278,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100279,Phoebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100280,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100281,Becka,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100282,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100283,Minty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100284,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100285,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100286,Selinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100287,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100288,Tissy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100289,Sue,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100290,Annie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100291,Parish,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100292,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100293,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100294,Grace,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100295,Scipio,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100296,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100297,Nelly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100298,Lavinia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100299,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100300,Affy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100301,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100302,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100303,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100304,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100305,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100306,Kate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100307,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100308,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100309,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100310,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100311,Tommy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100312,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100313,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100314,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100315,Amoretta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100316,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100317,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100318,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100319,Eve,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100320,Ishmael,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100321,Cloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100322,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100323,Cyrus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100324,Daphne,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100325,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100326,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100327,Covannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
21384709,South Carolina,Charleston,District,100328,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384709
