petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282204,North Carolina,Camden,County,152719,Jacob,,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282204
11282204,North Carolina,Camden,County,152720,Thomas,,Dozier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282204
11282204,North Carolina,Camden,County,152721,Bailey,,Needham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282204
11282204,North Carolina,Camden,County,152722,Allen,J.,Lamb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282204
11282204,North Carolina,Camden,County,152723,John,,Cartwright,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282204
11282204,North Carolina,Camden,County,2102,William,,Hearring,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282204
11282204,North Carolina,Camden,County,2103,W.,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282204
11282204,North Carolina,Camden,County,2104,Caleb,,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282204
11282204,North Carolina,Camden,County,2105,Malcolm,W.,Boushall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282204
11282204,North Carolina,Camden,County,2106,John,,Grandy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282204
