petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382422,Delaware,,,137498,William,,Huffington,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382422
10382422,Delaware,,,137499,Charles,,Vaughn,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382422
10382422,Delaware,,,137500,Aaron,,Marshall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382422
10382422,Delaware,,,137501,John,,Dashiell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382422
10382422,Delaware,,,137502,Robert,,West,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382422
10382422,Delaware,,,632,James,P.,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382422
10382422,Delaware,,,633,Joseph,,Copes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382422
10382422,Delaware,,,634,Lewis,,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382422
10382422,Delaware,,,635,John,,Orr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382422
10382422,Delaware,,,636,Isaac,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382422
