name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Atty   ,enslaved,Black ("negro"),,,not stated,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/11168
Betty   ,enslaved,Black ("negro"),,,not stated,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/11165
Francis N Waddell ,grantee,,,,,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/8821
Harry   ,enslaved,Black ("negro"),,,not stated,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/11170
Henry H Neal ,grantor,,,,,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/7183
Jim   ,enslaved,Black ("negro"),,,not stated,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/11161
Milly   ,enslaved,Black ("negro"),,,not stated,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/11163
Nancy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/11164
Pat   ,enslaved,Black ("negro"),,,not stated,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/11167
Quash   ,enslaved,Black ("negro"),,,not stated,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/11166
Rachel   ,enslaved,Black ("negro"),,,not stated,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/11162
Random   ,enslaved,Black ("negro"),,,not stated,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/11169
Rizzio   ,enslaved,Black ("negro"),,,not stated,NC.BRU.I.170.1,Brunswick County NC.,January 15 1823,Deed of trust,Book I Page 170.,https://dlas.uncg.edu/deeds/person/11171
