name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(big),enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47982
(child),enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47989
(little),enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47994
(old),enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47993
Alexander Jefferson Worke ,grantee,,,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/46851
Bell   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/48000
Bill Brawley   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47995
Bill Gardner   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47980
Charles   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47987
Daniel   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47996
Dave   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47999
Debby   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47998
estate of,grantor,,,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/46741
Harry   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47983
Lucy   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/48001
Maria   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47985
Molly   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47986
Nanny   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47990
Phiby   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47997
Phillis   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47992
Rachel   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47981
Sall   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47988
Steven   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47991
Suckey   ,enslaved,Black ("negro"),,,,NC.IRE.G.261.1,Iredell County NC.,December 20 1809,Partition in kind,Book G Page 261.,https://dlas.uncg.edu/deeds/person/47984
