petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21383816,South Carolina,Charleston,District,Jane Rutledge,85927,Bess,,,,,,,*,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85965,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85966,Peggy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85967,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85968,Eleanor,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85969,Gabriel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85970,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85971,Betsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85972,Shadrach,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85973,Mary,Ann,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85974,Sally,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85975,Lydia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85976,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85977,Kitty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85978,Elizabeth,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85979,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85980,Daniel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85981,Betty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85982,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85983,Beck,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85984,Cornelia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85985,Judy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85986,Sampson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85987,Rose,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85988,Rachael,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85989,Jenny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85990,Kate,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85991,Bess,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85992,Richard,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85993,Sam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85994,Isaac,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85995,Cyrus,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85996,Delia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85997,Pino,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85998,Lucy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,85999,Rachael,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86000,Robert,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86001,Binah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86002,Handy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86003,Anne,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86004,Billy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86005,Betty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86006,Sike,,,,,,,,,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86007,Abraham,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86008,Moses,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86009,Margaret,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86010,Juliet,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86011,Abraham,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86012,Lymon,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86013,Elsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86014,Hector,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86015,Morris,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86016,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86017,Toby,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86018,Sike,,,,,,,,,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86019,Dinah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86020,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86021,Nancy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86022,Phoebe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86023,Dido,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86024,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86025,Sabey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86026,Abey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86027,Peggy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86028,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86029,Diana,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86030,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86031,Cornelia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86032,Cupid,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86033,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86034,Richard,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86035,Jack,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86036,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86037,Flora,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86038,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86039,Elsey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86040,James,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86041,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86042,Edward,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86043,James,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86044,Richard,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86045,Joseph,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86046,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86047,Billy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86048,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86049,Kate,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86050,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86051,Dolly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86052,Thomas,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
21383816,South Carolina,Charleston,District,Jane Rutledge,86053,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21383816
