petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683213,Virginia,Hanover,County,173271,Richard,,Garland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683213
11683213,Virginia,Hanover,County,173272,William,F.,Wickham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683213
11683213,Virginia,Hanover,County,173273,William,C.,Winston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683213
11683213,Virginia,Hanover,County,173274,Fleming,,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683213
11683213,Virginia,Hanover,County,173275,John,R.,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683213
11683213,Virginia,Hanover,County,6732,Benjamin,,Hazelgrove,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683213
11683213,Virginia,Hanover,County,6733,Hector,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683213
11683213,Virginia,Hanover,County,6734,Edwin,,Shelton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683213
11683213,Virginia,Hanover,County,6735,Joseph,C.,Wingfield,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683213
11683213,Virginia,Hanover,County,6736,Richard,,Thomas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683213
