petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384906,Delaware,,,1179,Charles,,Phillips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384906
10384906,Delaware,,,1180,Abraham,,Knight,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384906
10384906,Delaware,,,1181,Harry,,Warren,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384906
10384906,Delaware,,,1182,Peter,,Massey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384906
10384906,Delaware,,,1183,John,,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384906
10384906,Delaware,,,139727,Joseph,,Trimble,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384906
10384906,Delaware,,,139728,Patrick,,Holland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384906
10384906,Delaware,,,139729,Robert,,Crawford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384906
10384906,Delaware,,,139730,William,,Todd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384906
10384906,Delaware,,,139731,Alexis,,du Pont,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384906
