petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20783911,Kentucky,Harrison,County,13078,Andrew,,Moore,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13079,Samuel,,Moore,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13080,William,Q.,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13081,John,O.,Baseman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13082,Jane,Moore,Baseman,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13083,Hubbard,M.,Tibbs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13084,Margaret,Moore,Tibbs,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13085,William,H.,Forsythe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13086,Louisa,Moore,Forsythe,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13087,Katharine,,Boswell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13088,Lucy,,Boswell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13089,James,,Boswell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13090,Sarah,,Boswell,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,13091,William,E.,Boswell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,39798,John,,Waits,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54453,Joel,,Frazer,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54454,David,,Snodgrass,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54455,Josephus,,Perrin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54456,John,,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54457,William,,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54458,Lewis,,Kendall,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54459,Stephen,B.,Curren,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54460,William,,Marshall,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54461,William,,Anderson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54462,Benjamin,,Cummins,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54463,Lewis,,Day,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54464,Andrew,M.,Camron,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54465,Samuel,,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54466,George,,Lemon,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54467,Solomon,C.,Perrin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54468,David,,Woodruff,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54469,William,,English,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54470,John,,Chewning,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54471,Lawes,,Conner,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54472,J.,V.,Bassett,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54473,John,R.,Whitehead,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54474,Larkin,,Garnett,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54475,William,,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54476,William,,Thompson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,54477,Sarah,Moore,Thompson,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79078,William,,Moore,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79079,Polly,Moore,Boswell,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79080,Henry,C.,Moore,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79081,James,,Moore,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79082,Jonathan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79083,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79084,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79085,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79086,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79087,Creece,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79088,Bob,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79089,Patsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79090,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79091,Joe,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79092,Noah,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79093,Leviney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79094,Elleanor,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20783911
20783911,Kentucky,Harrison,County,79095,Harriett,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20783911
