petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382013,South Carolina,Charleston,District,21677,James,M.,Lowrey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382013
21382013,South Carolina,Charleston,District,21678,Jane M.,Shrewsbury,Lowrey,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382013
21382013,South Carolina,Charleston,District,70557,Jeremiah,,Shrewsbury,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382013
21382013,South Carolina,Charleston,District,70558,Taffy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382013
21382013,South Carolina,Charleston,District,70559,Cato,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382013
21382013,South Carolina,Charleston,District,70560,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382013
21382013,South Carolina,Charleston,District,70561,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382013
21382013,South Carolina,Charleston,District,70562,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382013
21382013,South Carolina,Charleston,District,70563,Daphney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382013
21382013,South Carolina,Charleston,District,70564,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382013
21382013,South Carolina,Charleston,District,70565,Jimmy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382013
21382013,South Carolina,Charleston,District,70566,Cinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382013
21382013,South Carolina,Charleston,District,70567,Amelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382013
