petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183705,Alabama,Dallas,County,117030,Robin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117031,Nan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117032,Paris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117033,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117034,Mitchell,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117035,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117036,Sandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117037,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117038,Patsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117039,Lucey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117040,Lee,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117041,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117042,Cato,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117043,Nancey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
20183705,Alabama,Dallas,County,117044,Martin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183705
