petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11278001,North Carolina,Chowan,County,141824,Alexander,,Black,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11278001
11278001,North Carolina,Chowan,County,141825,Robert,,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11278001
11278001,North Carolina,Chowan,County,141826,Joseph,,Evans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11278001
11278001,North Carolina,Chowan,County,141827,E.,,Sawyer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11278001
11278001,North Carolina,Chowan,County,141828,James,,Iredell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11278001
11278001,North Carolina,Chowan,County,1708,William,,Littlejohn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11278001
11278001,North Carolina,Chowan,County,1709,Archibald,,Bell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11278001
11278001,North Carolina,Chowan,County,1710,Robert,,Hardy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11278001
11278001,North Carolina,Chowan,County,1711,Nathaniel,,Allen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11278001
11278001,North Carolina,Chowan,County,1712,William,,Bennett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11278001
