petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381711,Delaware,,,136799,Richard,,Holding,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381711
10381711,Delaware,,,136800,James,,Greenwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381711
10381711,Delaware,,,136801,James,,Reynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381711
10381711,Delaware,,,136802,John,,Ray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381711
10381711,Delaware,,,136803,Benjamin,,Hazel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381711
10381711,Delaware,,,328,Ebenezer,,Blackiston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381711
10381711,Delaware,,,329,Benjamin,,Blackiston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381711
10381711,Delaware,,,330,William,,Weldon,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381711
10381711,Delaware,,,331,James,,McDowell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381711
10381711,Delaware,,,332,Robert,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381711
