petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11482505,Tennessee,Rutherford,County,163233,Francis,,Hancock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482505
11482505,Tennessee,Rutherford,County,163234,Oliver,B.,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482505
11482505,Tennessee,Rutherford,County,163235,Hiram,,Pearson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482505
11482505,Tennessee,Rutherford,County,163236,George,,Winfrey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482505
11482505,Tennessee,Rutherford,County,163237,Nelson,,Fowler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482505
11482505,Tennessee,Rutherford,County,4359,William,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482505
11482505,Tennessee,Rutherford,County,4360,Robert,,Walker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482505
11482505,Tennessee,Rutherford,County,4361,Squire,,Crews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482505
11482505,Tennessee,Rutherford,County,4362,Moses,,Ashbrook,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482505
11482505,Tennessee,Rutherford,County,4363,B.,T.,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482505
