petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481717,Tennessee,,,160475,James,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481717
11481717,Tennessee,,,160476,John,,Pedigrew,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481717
11481717,Tennessee,,,160477,Jacob,,Harmon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481717
11481717,Tennessee,,,160478,Joseph,,Walker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481717
11481717,Tennessee,,,160479,James,,Crawford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481717
11481717,Tennessee,,,4075,Daniel,,Briton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481717
11481717,Tennessee,,,4076,Rollin,,Quols,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481717
11481717,Tennessee,,,4077,William,,Weston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481717
11481717,Tennessee,,,4078,Emmanuel,,Dyche,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481717
11481717,Tennessee,,,4079,John,,Weston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481717
