petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384759,South Carolina,Newberry,District,100912,John,,Crooks,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,100913,Nancy,Crooks,Kelly,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,100914,John,T.,Kelly,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,100915,Ralph,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,100916,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,100917,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,100918,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,37183,John,T.,Kelly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,37184,Langston,,Kelly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,37185,Milton,H.,Kelly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,37186,Ann,E.,Kelly,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,37187,James,S.,Kelly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,37188,Emelin F. W.,Kelly,Bryan,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,58686,George,,Graham,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,58687,Caroline,Kelly,Graham,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,58688,Nancy,Crooks,Kelly,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384759
21384759,South Carolina,Newberry,District,58689,William,L.,Kelly,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21384759
