petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11682708,Virginia,Accomack,County,171899,Jim,,Outten,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171900,Polly,,White,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171901,George,,Warrington,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171902,Joe,,Watson,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171903,Frank,,Selby,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171904,Ephraim,,Selby,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171905,Euphamia,,Vessels,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171906,George,,Bull,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171907,Edmund,,Bayly,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171908,Thomas,,Scarborough,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171909,Spencer,D.,Fletcher,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171910,Raymond,,Riley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171911,James,,Northam,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171912,William R. Custis and George,,Mason,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171913,Richard,D.,Bayly,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171914,Mary,,Outten,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,6507,Littleton,P.,Henderson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11682708
