petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20881611,Louisiana,East Baton Rouge,Parish,14665,James,,Morgan,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20881611
20881611,Louisiana,East Baton Rouge,Parish,40298,Fergus,,Duplantier,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20881611
20881611,Louisiana,East Baton Rouge,Parish,65823,Thomas,C.,Stewart,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881611
20881611,Louisiana,East Baton Rouge,Parish,65824,Charles,,Deval,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881611
20881611,Louisiana,East Baton Rouge,Parish,65825,Joseph,,Martilly,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881611
20881611,Louisiana,East Baton Rouge,Parish,65827,John,,Evans,,,,,,male,yes,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20881611
20881611,Louisiana,East Baton Rouge,Parish,65828,Milly,,Deal,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881611
20881611,Louisiana,East Baton Rouge,Parish,65829,John,B.,Chandler,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881611
20881611,Louisiana,East Baton Rouge,Parish,65830,,,Russell,Mr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881611
20881611,Louisiana,East Baton Rouge,Parish,65831,Ryner,,,,circa,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881611
20881611,Louisiana,East Baton Rouge,Parish,65832,Harriet,,,,circa,4,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20881611
20881611,Louisiana,East Baton Rouge,Parish,65833,Frank,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20881611
