petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21684316,Virginia,Lynchburg,City,167153,Jane,G. Henderson, Special Trust of,Jones,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21684316
21684316,Virginia,Lynchburg,City,167154,Green,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21684316
21684316,Virginia,Lynchburg,City,167155,Lucinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21684316
21684316,Virginia,Lynchburg,City,167156,William,B.,Jones,(Continued),,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21684316
21684316,Virginia,Lynchburg,City,26055,Jane,G. Henderson,Jones,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684316
21684316,Virginia,Lynchburg,City,26056,Jacob,,Rumbough,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21684316
21684316,Virginia,Lynchburg,City,42943,David,P.,Rees,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21684316
21684316,Virginia,Lynchburg,City,58038,Michael,,Hart,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21684316
21684316,Virginia,Lynchburg,City,58039,Andrew,,Johnston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21684316
21684316,Virginia,Lynchburg,City,58040,John,F.,Hawkins,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21684316
21684316,Virginia,Lynchburg,City,58041,F.,W.,Risque,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21684316
21684316,Virginia,Lynchburg,City,58042,William,B.,Jones,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21684316
