petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681802,Virginia,Sussex,County,170442,Lewis,,Turner,,,,,,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170443,Aggai,,,,circa,47,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170444,Harrison,,Judkins,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170445,Wylie,,Turner,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170446,Scisms,,Turner,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170447,Sally,,James,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170448,Delitha,,James,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170449,Mishah,,James,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170450,Delia,,James,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170459,John,,Wooton,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
11681802,Virginia,Sussex,County,170466,Lewis,,Turner,,,,,,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681802
