petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681307,Virginia,Sussex,County,168573,Creacy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168574,Willis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168575,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168576,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168577,Davy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168578,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168579,Dafney,,,,,,,,female,,,,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168580,Tom,,Rindy,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168581,Cherry,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168582,Hartwell,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168583,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168584,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168585,Nathan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168586,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168587,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168588,Vina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168589,Pat,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168590,Mason,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168591,Anica,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168592,John,,Holt,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,168593,John,,Holt,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11681307
11681307,Virginia,Sussex,County,6237,Jacob,,,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/11681307
