name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Hanah   ,enslaved,Black ("negro"),,,,NC.BRU.D.331.1,Brunswick County NC.,October 21 1802,Marriage contract,Book D Page 331.,https://dlas.uncg.edu/deeds/person/10181
Hannah   ,enslaved,Black ("negro"),,,,NC.BRU.D.331.1,Brunswick County NC.,October 21 1802,Marriage contract,Book D Page 331.,https://dlas.uncg.edu/deeds/person/10184
Jack   ,enslaved,Black ("negro"),,,,NC.BRU.D.331.1,Brunswick County NC.,October 21 1802,Marriage contract,Book D Page 331.,https://dlas.uncg.edu/deeds/person/10179
James  
Read ,grantee,,,,,NC.BRU.D.331.1,Brunswick County NC.,October 21 1802,Marriage contract,Book D Page 331.,https://dlas.uncg.edu/deeds/person/8458
Marry   ,enslaved,Black ("negro"),,,,NC.BRU.D.331.1,Brunswick County NC.,October 21 1802,Marriage contract,Book D Page 331.,https://dlas.uncg.edu/deeds/person/10182
Marryan   ,enslaved,Black ("negro"),,,,NC.BRU.D.331.1,Brunswick County NC.,October 21 1802,Marriage contract,Book D Page 331.,https://dlas.uncg.edu/deeds/person/10183
Ned   ,enslaved,Black ("negro"),,,,NC.BRU.D.331.1,Brunswick County NC.,October 21 1802,Marriage contract,Book D Page 331.,https://dlas.uncg.edu/deeds/person/10180
Richard D. Eagles ,grantee,,,,,NC.BRU.D.331.1,Brunswick County NC.,October 21 1802,Marriage contract,Book D Page 331.,https://dlas.uncg.edu/deeds/person/8459
Sarah Fobella Eagles ,grantor,,,,,NC.BRU.D.331.1,Brunswick County NC.,October 21 1802,Marriage contract,Book D Page 331.,https://dlas.uncg.edu/deeds/person/6816
