petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20186024,Alabama,Pickens,County,132348,Tilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,132349,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,132350,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,132351,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,132352,Hagar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,132353,Leah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,132354,Biddy-Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,132355,Aaron,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,132356,Squire,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,132357,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20186024
