petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20882127,Louisiana,Orleans,Parish,André & Celeste Vinet Lacouture,67607,Edouard,,,,,25,,*,male,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,André & Celeste Vinet Lacouture,67608,Cayetano,,,,,22,,*,male,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,André & Celeste Vinet Lacouture,67609,Jacques,,,,,17,,*,male,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,André & Celeste Vinet Lacouture,67610,Agathe,,,,,20,,*,female,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,André & Celeste Vinet Lacouture,67611,Fanny,,,,,18,,*,female,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,André & Celeste Vinet Lacouture,67612,Sophie,,,,,16,,*,female,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,André & Celeste Vinet Lacouture,67613,Marie,,,,,40,,*,female,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,André & Celeste Vinet Lacouture,67614,Joseph,,,,,12,,*,male,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,André & Celeste Vinet Lacouture,67615,Josephine,,,,,8,,*,female,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,André & Celeste Vinet Lacouture,67616,Silla-grin,,,,,44,,*,female,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,André & Celeste Vinet Lacouture,67617,Silla-oppa,,,,,46,,*,female,https://dlas.uncg.edu/petitions/petition/20882127
20882127,Louisiana,Orleans,Parish,André & Celeste Vinet Lacouture,67618,François,,,,,14,,*,male,https://dlas.uncg.edu/petitions/petition/20882127
