petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481718,Tennessee,,,160480,Jonathan,,Young,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481718
11481718,Tennessee,,,160481,Henry,,Frazer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481718
11481718,Tennessee,,,160482,Samuel,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481718
11481718,Tennessee,,,160483,John,,Owen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481718
11481718,Tennessee,,,160484,Jacob,,Haire,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481718
11481718,Tennessee,,,4080,Ephraim,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481718
11481718,Tennessee,,,4081,Micajah,,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481718
11481718,Tennessee,,,4082,Joseph,,Lusk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481718
11481718,Tennessee,,,4083,John,,Lusk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481718
11481718,Tennessee,,,4084,Elijah,,Embree,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481718
