petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379312,South Carolina,Charleston,District/Parish,144380,Hercules,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144381,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144382,Joab,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144383,Fatima,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144384,Forten,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144385,Juno,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144386,Holly,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144387,Sabrina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144388,Forten,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144389,Dye,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144390,Jupiter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144391,Moll,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144392,Limus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144393,Quamino,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144394,Montpelier,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144395,Jemmy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144396,Juno,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144397,Clyde,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144398,Easter,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144399,Manuel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144400,Tina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144401,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144402,Jeany,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144403,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144404,Workman,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144405,Pendar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144406,Johny,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144407,Anson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144408,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144409,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144410,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144411,Toby,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144412,Jemmy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144413,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144414,Nero,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144415,Jeany,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144416,Casar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379312
