petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383214,South Carolina,Richland,District,80789,Bram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80790,Molly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80791,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80792,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80793,Silvia [?],,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80794,Nat,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80795,Cely,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80796,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80797,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80798,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80799,Virgil,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80800,Zion,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80801,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80802,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80803,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80804,Harriett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80805,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80806,Silvia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80807,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80809,Raman,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80810,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80811,Kesiah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80812,Juno,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80813,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80814,Sary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80815,Reny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80816,Cooter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80817,Arthur,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80818,Philip,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80819,Doctor,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80820,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80821,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80822,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80823,Flander,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80824,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80825,Burrell,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80826,Sinder,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80827,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80828,Dimbo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80829,Nelly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80830,Scipio,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80831,Conn,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80832,Denis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80833,Phil,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80834,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80835,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80836,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
21383214,South Carolina,Richland,District,80837,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383214
