petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384701,Delaware,New Castle,County,1115,Eli,,HIlles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384701
10384701,Delaware,New Castle,County,1116,Edward,,Bellah,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384701
10384701,Delaware,New Castle,County,1117,Dubre,,Knight,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384701
10384701,Delaware,New Castle,County,1118,David,,Smyth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384701
10384701,Delaware,New Castle,County,1119,Benjamin,,Webb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384701
10384701,Delaware,New Castle,County,142487,Joseph,,Lloyd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384701
10384701,Delaware,New Castle,County,142488,Isaac,H.,Starr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384701
10384701,Delaware,New Castle,County,142489,Edward,,Tatnall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384701
10384701,Delaware,New Castle,County,142490,John,,Bullock,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384701
10384701,Delaware,New Castle,County,142491,Albert,W.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384701
