name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Glascow   ,enslaved,Black ("negro"),,,,NC.ORG.16.346.1,Orange County NC.,February 26 1818,Deed of trust,Book 16 Page 346.,https://dlas.uncg.edu/deeds/person/19695
Hannah   ,enslaved,Black ("negro"),,,,NC.ORG.16.346.1,Orange County NC.,February 26 1818,Deed of trust,Book 16 Page 346.,https://dlas.uncg.edu/deeds/person/19700
Jack   ,enslaved,Black ("negro"),,,,NC.ORG.16.346.1,Orange County NC.,February 26 1818,Deed of trust,Book 16 Page 346.,https://dlas.uncg.edu/deeds/person/19697
James  Palmer ,grantor,,,,,NC.ORG.16.346.1,Orange County NC.,February 26 1818,Deed of trust,Book 16 Page 346.,https://dlas.uncg.edu/deeds/person/17034
Jenny   ,enslaved,Black ("negro"),,,,NC.ORG.16.346.1,Orange County NC.,February 26 1818,Deed of trust,Book 16 Page 346.,https://dlas.uncg.edu/deeds/person/19699
Prudence   ,enslaved,Black ("negro"),,,,NC.ORG.16.346.1,Orange County NC.,February 26 1818,Deed of trust,Book 16 Page 346.,https://dlas.uncg.edu/deeds/person/19698
Sam   ,enslaved,Black ("negro"),,,,NC.ORG.16.346.1,Orange County NC.,February 26 1818,Deed of trust,Book 16 Page 346.,https://dlas.uncg.edu/deeds/person/19694
Thomas  Clancy ,grantee,,,,,NC.ORG.16.346.1,Orange County NC.,February 26 1818,Deed of trust,Book 16 Page 346.,https://dlas.uncg.edu/deeds/person/18065
Tony   ,enslaved,Black ("negro"),,,,NC.ORG.16.346.1,Orange County NC.,February 26 1818,Deed of trust,Book 16 Page 346.,https://dlas.uncg.edu/deeds/person/19696
William  Cain Jr.,grantee,,,,,NC.ORG.16.346.1,Orange County NC.,February 26 1818,Deed of trust,Book 16 Page 346.,https://dlas.uncg.edu/deeds/person/18066
