petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381707,Delaware,,,136779,Joseph,,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381707
10381707,Delaware,,,136780,William,,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381707
10381707,Delaware,,,136781,Whitefield,,Hughes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381707
10381707,Delaware,,,136782,William,,Morris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381707
10381707,Delaware,,,136783,Isaac,,Griffith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381707
10381707,Delaware,,,308,William,,Bishop,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381707
10381707,Delaware,,,309,Daniel,,Godwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381707
10381707,Delaware,,,310,Henry,,Little,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381707
10381707,Delaware,,,311,Joseph,,Bennett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381707
10381707,Delaware,,,312,John,,Wood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381707
