name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
,John  Kirkman ,grantee,,,,,NC.GUI.16.114.1,Guilford County NC.,June 29 1824,Bill of sale,Book 16 Page 114.,https://dlas.uncg.edu/deeds/person/54105
,John  Kirkman ,grantor,,,,,NC.GUI.16.114.1,Guilford County NC.,June 29 1824,Bill of sale,Book 16 Page 114.,https://dlas.uncg.edu/deeds/person/53774
Esther  McGee ,grantee,,,,,NC.GUI.16.114.1,Guilford County NC.,June 29 1824,Bill of sale,Book 16 Page 114.,https://dlas.uncg.edu/deeds/person/54104
Esther  McGee ,grantor,,,,,NC.GUI.16.114.1,Guilford County NC.,June 29 1824,Bill of sale,Book 16 Page 114.,https://dlas.uncg.edu/deeds/person/53773
Han   ,enslaved,Black ("negro"),,,female,NC.GUI.16.114.1,Guilford County NC.,June 29 1824,Bill of sale,Book 16 Page 114.,https://dlas.uncg.edu/deeds/person/54296
John  McGee ,grantee,,,,,NC.GUI.16.114.1,Guilford County NC.,June 29 1824,Bill of sale,Book 16 Page 114.,https://dlas.uncg.edu/deeds/person/54106
John  McGee ,grantor,,,,,NC.GUI.16.114.1,Guilford County NC.,June 29 1824,Bill of sale,Book 16 Page 114.,https://dlas.uncg.edu/deeds/person/53775
Pell   ,enslaved,Black ("negro"),,,,NC.GUI.16.114.1,Guilford County NC.,June 29 1824,Bill of sale,Book 16 Page 114.,https://dlas.uncg.edu/deeds/person/54442
unnamed child of Pell,enslaved,Black ("negro"),,,,NC.GUI.16.114.1,Guilford County NC.,June 29 1824,Bill of sale,Book 16 Page 114.,https://dlas.uncg.edu/deeds/person/54443
Washington   ,enslaved,Black ("negro"),,,,NC.GUI.16.114.1,Guilford County NC.,June 29 1824,Bill of sale,Book 16 Page 114.,https://dlas.uncg.edu/deeds/person/54444
