name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Crese   ,enslaved,Black ("negro"),,,not stated,NC.HAL.9.312.1,Halifax County NC.,July 29 1765,Partition in kind,Book 9 Page 312.,https://dlas.uncg.edu/deeds/person/15960
Elizabeth  Williams ,grantor,,,,,NC.HAL.9.312.1,Halifax County NC.,July 29 1765,Partition in kind,Book 9 Page 312.,https://dlas.uncg.edu/deeds/person/1495
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.HAL.9.312.1,Halifax County NC.,July 29 1765,Partition in kind,Book 9 Page 312.,https://dlas.uncg.edu/deeds/person/15959
Joseph John Williams ,grantee,,,,,NC.HAL.9.312.1,Halifax County NC.,July 29 1765,Partition in kind,Book 9 Page 312.,https://dlas.uncg.edu/deeds/person/15544
Mingo   ,enslaved,Black ("negro"),,,not stated,NC.HAL.9.312.1,Halifax County NC.,July 29 1765,Partition in kind,Book 9 Page 312.,https://dlas.uncg.edu/deeds/person/15957
Moll   ,enslaved,Black ("negro"),,,not stated,NC.HAL.9.312.1,Halifax County NC.,July 29 1765,Partition in kind,Book 9 Page 312.,https://dlas.uncg.edu/deeds/person/15962
Nan   ,enslaved,Black ("negro"),,,not stated,NC.HAL.9.312.1,Halifax County NC.,July 29 1765,Partition in kind,Book 9 Page 312.,https://dlas.uncg.edu/deeds/person/15961
Phillis   ,enslaved,Black ("negro"),,,not stated,NC.HAL.9.312.1,Halifax County NC.,July 29 1765,Partition in kind,Book 9 Page 312.,https://dlas.uncg.edu/deeds/person/15958
Sam   ,enslaved,Black ("negro"),,,not stated,NC.HAL.9.312.1,Halifax County NC.,July 29 1765,Partition in kind,Book 9 Page 312.,https://dlas.uncg.edu/deeds/person/15963
Solomon  Williams ,grantee,,,,,NC.HAL.9.312.1,Halifax County NC.,July 29 1765,Partition in kind,Book 9 Page 312.,https://dlas.uncg.edu/deeds/person/15543
William  Williams ,grantee,,,,,NC.HAL.9.312.1,Halifax County NC.,July 29 1765,Partition in kind,Book 9 Page 312.,https://dlas.uncg.edu/deeds/person/15542
