petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383209,Delaware,New Castle,County,138958,Jesse,,Janvier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383209
10383209,Delaware,New Castle,County,138959,Daniel,,Corbit,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383209
10383209,Delaware,New Castle,County,138960,Benjamin,,Armstrong,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383209
10383209,Delaware,New Castle,County,138961,William,,Ratliff,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383209
10383209,Delaware,New Castle,County,138962,Jacob,,Metts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383209
10383209,Delaware,New Castle,County,839,William,,Biddle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383209
10383209,Delaware,New Castle,County,840,Thomas,,Metts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383209
10383209,Delaware,New Castle,County,841,Joseph,,Griffith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383209
10383209,Delaware,New Castle,County,842,Curtis,,Bowman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383209
10383209,Delaware,New Castle,County,843,George,,Houston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383209
