petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21484901,Tennessee,Washington,County,24774,Gideon,,,,circa,70,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24775,Peter,,,,circa,70,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24776,Abraham,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24777,James,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24778,Rosannah,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24779,Lewis,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24780,Jude,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24781,Sabre,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24782,Eliza,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24783,Andrew,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24784,Sinda,,,,,18,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24785,Jonathan,,,,,21,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24786,Malinda,,,,,,,,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,24787,Elias,,Arterburn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21484901
