petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882122,Louisiana,Orleans,Parish,14912,Achille,,Burel,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
20882122,Louisiana,Orleans,Parish,14913,Aglaë,,Burel,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
20882122,Louisiana,Orleans,Parish,14914,Valcour,,Burel,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
20882122,Louisiana,Orleans,Parish,14915,Patrice,,Burel,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
20882122,Louisiana,Orleans,Parish,14916,Elizée,,Burel,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
20882122,Louisiana,Orleans,Parish,67590,Benedicte,,Burel,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
20882122,Louisiana,Orleans,Parish,67591,Julie,,Brion,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
20882122,Louisiana,Orleans,Parish,67592,Modeste,,Foucher,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
20882122,Louisiana,Orleans,Parish,67593,Eulalie,,Foucher,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
20882122,Louisiana,Orleans,Parish,67594,Joséphine,,Foucher,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
20882122,Louisiana,Orleans,Parish,67595,Bonne,,Foucher,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
20882122,Louisiana,Orleans,Parish,67596,Antonio,,Foucher,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
20882122,Louisiana,Orleans,Parish,67597,René,,Foucher,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882122
