petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21284605,North Carolina,Orange,County,103747,Mary,A.,White,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21284605
21284605,North Carolina,Orange,County,103748,Benton,,Ray,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21284605
21284605,North Carolina,Orange,County,103749,Charles,C.,Douglas,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21284605
21284605,North Carolina,Orange,County,103750,,,Burnpass,Mr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21284605
21284605,North Carolina,Orange,County,103751,Anderson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284605
21284605,North Carolina,Orange,County,103752,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284605
21284605,North Carolina,Orange,County,103753,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284605
21284605,North Carolina,Orange,County,103754,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284605
21284605,North Carolina,Orange,County,103755,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284605
21284605,North Carolina,Orange,County,103756,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284605
21284605,North Carolina,Orange,County,103757,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21284605
21284605,North Carolina,Orange,County,19333,William,,Lipscomb,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21284605
