petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285005,North Carolina,Washington,County,159459,H.,G.,Spruill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285005
11285005,North Carolina,Washington,County,159460,Robert,,Armistead,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285005
11285005,North Carolina,Washington,County,159461,James,L.,Bateman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285005
11285005,North Carolina,Washington,County,159462,Goodman,,Durden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285005
11285005,North Carolina,Washington,County,159463,Edmund,J.,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285005
11285005,North Carolina,Washington,County,2512,John,,Beasley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285005
11285005,North Carolina,Washington,County,2513,E.,H.,Willis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285005
11285005,North Carolina,Washington,County,2514,W.,,Wurster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285005
11285005,North Carolina,Washington,County,2515,H.,B.,Short,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285005
11285005,North Carolina,Washington,County,2516,Thomas,,Long,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285005
