petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481735,Tennessee,,,160567,William,,Cox,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481735
11481735,Tennessee,,,160568,Nathan,,Barnes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481735
11481735,Tennessee,,,160569,Jacob,,Ball,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481735
11481735,Tennessee,,,160570,Samuel,,Greer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481735
11481735,Tennessee,,,160571,Aquilla,,Blakley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481735
11481735,Tennessee,,,4163,Benjamin,,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481735
11481735,Tennessee,,,4164,Elijah,,Murphey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481735
11481735,Tennessee,,,4165,Enoch,,Coulson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481735
11481735,Tennessee,,,4166,Abel,,Loyd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481735
11481735,Tennessee,,,4167,James,,King,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481735
