petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11381608,South Carolina,Orangeburgh,District/Parish,150993,James,,Daniell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381608
11381608,South Carolina,Orangeburgh,District/Parish,150994,James,,Lovell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381608
11381608,South Carolina,Orangeburgh,District/Parish,150995,James,,Stuart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381608
11381608,South Carolina,Orangeburgh,District/Parish,150996,S.,P.,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381608
11381608,South Carolina,Orangeburgh,District/Parish,150997,Andrew,,Heatly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381608
11381608,South Carolina,Orangeburgh,District/Parish,3162,Jonathan,,Nichols,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381608
11381608,South Carolina,Orangeburgh,District/Parish,3163,Timothy,,Barton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381608
11381608,South Carolina,Orangeburgh,District/Parish,3164,Edward,,Dudley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381608
11381608,South Carolina,Orangeburgh,District/Parish,3165,Jacob,,Hare,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381608
11381608,South Carolina,Orangeburgh,District/Parish,3166,Sanders,,Glover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381608
