name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Maria),enslaved,Black ("negro"),,,not stated,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/35027
(child of Milly),enslaved,Black ("negro"),,,female,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/32650
(child of Milly),enslaved,Black ("negro"),,,female,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/32651
(child of Milly),enslaved,Black ("negro"),,,female,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/32652
Amnesty   ,enslaved,Black ("negro"),,,female,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/32647
Ann  Wolfender ,grantee,,,,,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/32416
Clarissa   ,enslaved,Black ("negro"),,6,female,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/32649
James  Parker ,grantee,,,,,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/32417
John  Wolfender ,grantee,,,,,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/32415
little Mary   ,enslaved,Black ("negro"),,12,female,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/32648
Maria   ,enslaved,Black ("negro"),,,not stated,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/35026
Martha A. Parker ,grantee,,,,,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/32418
Pearce  Pearce Morgan ,grantor,,,,,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/29781
Robert Ann   ,enslaved,Black ("negro"),,,not stated,NC.BEA.22.223.1,Beaufort County NC.,c. February 1844,Partition in kind,Book 22 Page 223.,https://dlas.uncg.edu/deeds/person/35028
