petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085533,Mississippi,Yalobusha,County,151512,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151513,Phebe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151514,Philip,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151515,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151516,Sampson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151517,Amos,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151518,Lithy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151519,Sharper,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151520,Annis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151521,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151522,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151523,Rheah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151524,Amanda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151525,Rhoda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151526,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151527,Biddy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151528,Patro,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151529,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151530,Betsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151531,Katy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151532,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151533,Sarah,Jane,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151534,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151535,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151536,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151537,Frances,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151538,Prissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151539,Hulda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
21085533,Mississippi,Yalobusha,County,151540,Patsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085533
