petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11680502,Virginia,Petersburg,City,163024,Joseph,,Eggleton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680502
11680502,Virginia,Petersburg,City,163025,Daniel,,Dodson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680502
11680502,Virginia,Petersburg,City,163026,Joel,,Hammon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680502
11680502,Virginia,Petersburg,City,163027,John,,Drummond,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680502
11680502,Virginia,Petersburg,City,163028,Watson,,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680502
11680502,Virginia,Petersburg,City,6039,Archibald,,Thweat,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680502
11680502,Virginia,Petersburg,City,6040,Alexander,,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680502
11680502,Virginia,Petersburg,City,6041,William,,Prentis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680502
11680502,Virginia,Petersburg,City,6042,Robert,,Bolling,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680502
11680502,Virginia,Petersburg,City,6043,James,,Byrne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680502
