petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20585308,Florida,Jefferson,County,10379,Asa,,May,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,10380,Margaret,Murray,May,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143026,Burwell,,McBride,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143027,Alexander,,Murray,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143028,Caroline McBride,Murray,Cole,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143029,Victory,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143030,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143031,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143032,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143033,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143034,Betsey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143035,Amelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143036,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143037,Nelly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143038,Lindey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143039,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143040,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143041,Tiller,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143042,Lindey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143043,Davy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143044,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143045,Tory,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143046,Rinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143047,John,,,Jr.,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143048,Louisa,,,Jr.,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143049,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143050,Gabe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143051,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143052,Lavinia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143053,Adam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143054,Jimmy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143055,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143056,Marian,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143057,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143058,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143059,George,,,Jr.,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143060,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143061,Paul,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143062,Sophonia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143063,Dandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143064,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143065,Robin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143066,Ellen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143067,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143068,Peggy,,,Jr.,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143069,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143071,Tamer,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143072,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143073,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143074,Minus,,,Jr.,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143075,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143076,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143077,July,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143078,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143079,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143080,Joe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143081,Jimmy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143082,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143083,Hester,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143084,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143086,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143087,Julia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143088,Penamy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143089,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143090,Clarrissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143091,Hagar,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143092,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143093,Bram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143094,Maddy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143095,Sophonia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,143096,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,38758,Burwell,,McBride,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,50220,Alvin,,May,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,50221,Caroline,Murray,May,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,50222,Anna,,Cole,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,50223,Emma,,Cole,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,50224,Richard,,Cole,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,50225,William,,Cole,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585308
20585308,Florida,Jefferson,County,50226,Alice,,Cole,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20585308
