petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381001,Delaware,Kent,County,136576,George,,Manlove,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381001
10381001,Delaware,Kent,County,136577,John,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381001
10381001,Delaware,Kent,County,136578,John,,Lockwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381001
10381001,Delaware,Kent,County,136579,Presley,,Allee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381001
10381001,Delaware,Kent,County,136580,William,P.,Russel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381001
10381001,Delaware,Kent,County,210,Jacob,,Furbee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381001
10381001,Delaware,Kent,County,211,Wesley,,McDowell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381001
10381001,Delaware,Kent,County,212,Charles,,Hamm,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381001
10381001,Delaware,Kent,County,213,William,K.,Lockwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381001
10381001,Delaware,Kent,County,214,J.,B.,Wootten,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381001
