name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(?),enslaved,Black ("negro"),,12,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42817
(?),enslaved,Black ("negro"),,9,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42808
Aby   ,enslaved,Black ("negro"),,18,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42807
Davy   ,enslaved,Black ("negro"),,10,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42809
Elon   ,enslaved,Black ("negro"),,18,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42810
Isaac   ,enslaved,Black ("negro"),,14,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42811
James  Badgett ,grantee,,,,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42119
Lucy   ,enslaved,Black ("negro"),,49,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42812
Martin   ,enslaved,Black ("negro"),,6,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42813
May   ,enslaved,Black ("negro"),,35,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42814
Mot   ,enslaved,Black ("negro"),,16,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42815
Polly   ,enslaved,Black ("negro"),,14,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42816
Priestley  Holder ,grantor,,,,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/41794
Roady   ,enslaved,Black ("negro"),,3,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42818
Rose   ,enslaved,Black ("negro"),,5,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42819
Sandy   ,enslaved,Black ("negro"),,23,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42820
Sindy   ,enslaved,Black ("negro"),,24,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42821
Sion   ,enslaved,Black ("negro"),,4,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42822
Solomon   ,enslaved,Black ("negro"),,32,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42823
Tildy   ,enslaved,Black ("negro"),,21,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42824
Winston   ,enslaved,Black ("negro"),,1,,NC.SUR.Y.49.2,Surry County NC.,c. November 1838,Bill of sale,Book Y Page 49.,https://dlas.uncg.edu/deeds/person/42825
